﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;numero;suffixe;voie_nom;lieudit_complement_nom;position;cad_parcelles;x;y;long;lat;source;date_der_maj;certification_commune
;;;16090_x063_00001;16090;Châteauneuf-sur-Charente;;;1;;Impasse du Lavoir;;entrée;160090000AR0132;462768.1;6503382.22;-0.0433096;45.5888028;Commune;2021-01-27;1
;;;16090_x063_00002;16090;Châteauneuf-sur-Charente;;;2;;Impasse du Lavoir;;entrée;160090000AR0147;462758.2;6503369.87;-0.0434303;45.5886883;Commune;2021-01-27;1
;;;16090_x063_00004;16090;Châteauneuf-sur-Charente;;;4;;Impasse du Lavoir;;entrée;160090000AR0144;462780.99;6503380.15;-0.0431433;45.5887888;Commune;2021-01-27;1
;;;16090_x063_00003;16090;Châteauneuf-sur-Charente;;;3;;Impasse du Lavoir;;entrée;160090000AR0184;462801.97;6503413.87;-0.0428912;45.5890994;Commune;2021-01-27;1
;;;16090_x065_00008;16090;Châteauneuf-sur-Charente;;;8;;Route de Bellevue;;entrée;1600900000A0843;460425.49;6505123.47;-0.0742006;45.6036537;Commune;2021-01-27;1
;;;16090_x065_00012;16090;Châteauneuf-sur-Charente;;;12;;Route de Bellevue;;entrée;1600900000A0533;460510.83;6505144.34;-0.073117;45.6038714;Commune;2021-01-27;1
;;;16090_x065_00016;16090;Châteauneuf-sur-Charente;;;16;;Route de Bellevue;;entrée;1600900000A0565;460578.28;6505146.3;-0.0722533;45.6039127;Commune;2021-01-27;1
;;;16090_x065_00032;16090;Châteauneuf-sur-Charente;;;32;;Route de Bellevue;;entrée;1600900000A0553;461014.51;6505269.47;-0.0667226;45.6051737;Commune;2021-01-27;1
;;;16090_x065_00013_bis;16090;Châteauneuf-sur-Charente;;;13;BIS;Route de Bellevue;;entrée;1600900000A0917;461017.28;6505297.73;-0.0667012;45.6054289;Commune;2021-01-27;1
;;;16090_x065_00001;16090;Châteauneuf-sur-Charente;;;1;;Route de Bellevue;;entrée;1600900000A0905;460273.5;6505110.62;-0.0761425;45.6034848;Commune;2021-01-27;1
;;;16090_x065_00003;16090;Châteauneuf-sur-Charente;;;3;;Route de Bellevue;;entrée;1600900000A0825;460394.36;6505130.1;-0.074603;45.6037025;Commune;2021-01-27;1
;;;16090_x065_00005;16090;Châteauneuf-sur-Charente;;;5;;Route de Bellevue;;entrée;1600900000A0874;460412.73;6505134.39;-0.0743696;45.6037475;Commune;2021-01-27;1
;;;16090_x065_00009;16090;Châteauneuf-sur-Charente;;;9;;Route de Bellevue;;entrée;1600900000A0568;460541.19;6505160.88;-0.0727361;45.6040309;Commune;2021-01-27;1
;;;16090_x065_00011;16090;Châteauneuf-sur-Charente;;;11;;Route de Bellevue;;entrée;1600900000A0575;460551.41;6505160.07;-0.0726047;45.6040271;Commune;2021-01-27;1
;;;16090_x065_00013;16090;Châteauneuf-sur-Charente;;;13;;Route de Bellevue;;entrée;1600900000A0786;460853.84;6505200.02;-0.0687477;45.6044925;Commune;2021-01-27;1
;;;16090_x065_00015;16090;Châteauneuf-sur-Charente;;;15;;Route de Bellevue;;entrée;1600900000A0339;461126.98;6505428.6;-0.0653601;45.6066448;Commune;2021-01-27;1
;;;16090_x065_00002;16090;Châteauneuf-sur-Charente;;;2;;Route de Bellevue;;entrée;1600900000A0840;460387.99;6505117;-0.0746781;45.6035824;Commune;2021-01-27;1
;;;16090_x065_00004;16090;Châteauneuf-sur-Charente;;;4;;Route de Bellevue;;entrée;1600900000A0841;460407.42;6505121.67;-0.0744313;45.6036312;Commune;2021-01-27;1
;;;16090_x065_00006;16090;Châteauneuf-sur-Charente;;;6;;Route de Bellevue;;entrée;1600900000A0842;460421.76;6505124.45;-0.0742489;45.6036612;Commune;2021-01-27;1
;;;16090_x065_00010;16090;Châteauneuf-sur-Charente;;;10;;Route de Bellevue;;entrée;1600900000A0844;460437.43;6505129.26;-0.0740504;45.60371;Commune;2021-01-27;1
;;;16090_x065_00014;16090;Châteauneuf-sur-Charente;;;14;;Route de Bellevue;;entrée;1600900000A0531;460548.29;6505149.97;-0.0726396;45.6039352;Commune;2021-01-27;1
;;;16090_x065_00018;16090;Châteauneuf-sur-Charente;;;18;;Route de Bellevue;;entrée;1600900000A0564;460602.84;6505153.68;-0.0719422;45.6039877;Commune;2021-01-27;1
;;;16090_x065_00020;16090;Châteauneuf-sur-Charente;;;20;;Route de Bellevue;;entrée;1600900000A0680;460637.22;6505155.27;-0.0715023;45.604014;Commune;2021-01-27;1
;;;16090_x065_00022;16090;Châteauneuf-sur-Charente;;;22;;Route de Bellevue;;entrée;1600900000A0683;460659.14;6505159.42;-0.0712234;45.604059;Commune;2021-01-27;1
;;;16090_x065_00024;16090;Châteauneuf-sur-Charente;;;24;;Route de Bellevue;;entrée;1600900000A0850;460683.92;6505161.79;-0.0709069;45.6040891;Commune;2021-01-27;1
;;;16090_x065_00026;16090;Châteauneuf-sur-Charente;;;26;;Route de Bellevue;;entrée;1600900000A0855;460703.62;6505162.69;-0.0706548;45.6041041;Commune;2021-01-27;1
;;;16090_x065_00028;16090;Châteauneuf-sur-Charente;;;28;;Route de Bellevue;;entrée;1600900000A0855;460713.7;6505163.55;-0.070526;45.6041153;Commune;2021-01-27;1
;;;16090_x065_00030;16090;Châteauneuf-sur-Charente;;;30;;Route de Bellevue;;entrée;1600900000A0851;460736.04;6505167.69;-0.0702417;45.6041604;Commune;2021-01-27;1
;;;16090_x065_00007;16090;Châteauneuf-sur-Charente;;;7;;Route de Bellevue;;entrée;1600900000A0820;460415.52;6505149.72;-0.0743414;45.6038864;Commune;2021-01-27;1
;;;16090_x066_00002;16090;Châteauneuf-sur-Charente;;;2;;Route de Chassors;;entrée;1600900000A0572;460541.52;6505212.38;-0.0727576;45.6044944;Commune;2021-01-27;1
;;;16090_x066_00001;16090;Châteauneuf-sur-Charente;;;1;;Route de Chassors;;entrée;1600900000A0066;460710.35;6505593.69;-0.0707835;45.6079845;Commune;2021-01-27;1
;;;16090_x066_00003;16090;Châteauneuf-sur-Charente;;;3;;Route de Chassors;;entrée;1600900000A0751;460767.31;6505713.26;-0.0701129;45.6090803;Commune;2021-01-27;1
;;;16090_x066_00005;16090;Châteauneuf-sur-Charente;;;5;;Route de Chassors;;entrée;1600900000A0872;460782.04;6505747.72;-0.0699413;45.6093956;Commune;2021-01-27;1
;;;16090_x066_00007;16090;Châteauneuf-sur-Charente;;;7;;Route de Chassors;;entrée;1600900000A0050;460822.91;6505830.37;-0.0694585;45.6101536;Commune;2021-01-27;1
;;;16090_x066_00004;16090;Châteauneuf-sur-Charente;;;4;;Route de Chassors;;entrée;1600900000A0482;460726.99;6505607.43;-0.070577;45.608114;Commune;2021-01-27;1
;;;16090_x066_00006;16090;Châteauneuf-sur-Charente;;;6;;Route de Chassors;;entrée;1600900000A0694;460774.86;6505692.32;-0.0700057;45.6088946;Commune;2021-01-27;1
;;;16090_x066_00008;16090;Châteauneuf-sur-Charente;;;8;;Route de Chassors;;entrée;1600900000A0695;460790.19;6505726.13;-0.0698259;45.6092042;Commune;2021-01-27;1
;;;16090_x067_00003;16090;Châteauneuf-sur-Charente;;;3;;Route de Lasdoux;;entrée;1600900000A0342;461009.76;6505513.23;-0.066905;45.6073653;Commune;2021-01-27;1
;;;16090_x067_00013;16090;Châteauneuf-sur-Charente;;;13;;Route de Lasdoux;;entrée;1600900000A0677;460536.26;6505727.46;-0.0730821;45.6091272;Commune;2021-01-27;1
;;;16090_x067_00015;16090;Châteauneuf-sur-Charente;;;15;;Route de Lasdoux;;entrée;1600900000A0653;460492.11;6505751.5;-0.0736602;45.609328;Commune;2021-01-27;1
;;;16090_x067_00004;16090;Châteauneuf-sur-Charente;;;4;;Route de Lasdoux;;entrée;160090000AB0002;461205.56;6505393.85;-0.0643355;45.6063596;Commune;2021-01-27;1
;;;16090_x067_00008;16090;Châteauneuf-sur-Charente;;;8;;Route de Lasdoux;;entrée;1600900000A0780;461030.84;6505517.42;-0.0666368;45.6074104;Commune;2021-01-27;1
;;;16090_x067_00030;16090;Châteauneuf-sur-Charente;;;30;;Route de Lasdoux;;entrée;1600900000A0056;460544.32;6505735.7;-0.0729829;45.6092042;Commune;2021-01-27;1
;;;16090_x067_00032;16090;Châteauneuf-sur-Charente;;;32;;Route de Lasdoux;;entrée;1600900000A0718;460564.16;6505815.42;-0.0727683;45.6099284;Commune;2021-01-27;1
;;;16090_x067_00001;16090;Châteauneuf-sur-Charente;;;1;;Route de Lasdoux;;entrée;160090000AB0112;461293.1;6505277.42;-0.0631553;45.6053425;Commune;2021-01-27;1
;;;16090_x067_00005;16090;Châteauneuf-sur-Charente;;;5;;Route de Lasdoux;;entrée;1600900000A0693;460830.7;6505611.11;-0.0692493;45.6081834;Commune;2021-01-27;1
;;;16090_x067_00007;16090;Châteauneuf-sur-Charente;;;7;;Route de Lasdoux;;entrée;1600900000A0461;460641.62;6505687.7;-0.0717115;45.6088064;Commune;2021-01-27;1
;;;16090_x067_00009;16090;Châteauneuf-sur-Charente;;;9;;Route de Lasdoux;;entrée;1600900000A0059;460605.85;6505704.11;-0.0721782;45.6089415;Commune;2021-01-27;1
;;;16090_x067_00011;16090;Châteauneuf-sur-Charente;;;11;;Route de Lasdoux;;entrée;1600900000A0674;460558.84;6505716.37;-0.0727871;45.6090353;Commune;2021-01-27;1
;;;16090_x067_00002;16090;Châteauneuf-sur-Charente;;;2;;Route de Lasdoux;;entrée;160090000AB0118;461217.38;6505375.04;-0.0641745;45.6061945;Commune;2021-01-27;1
;;;16090_x067_00006;16090;Châteauneuf-sur-Charente;;;6;;Route de Lasdoux;;entrée;1600900000A0782;461054.62;6505504.82;-0.0663257;45.6073053;Commune;2021-01-27;1
;;;16090_x067_00010;16090;Châteauneuf-sur-Charente;;;10;;Route de Lasdoux;;entrée;1600900000A0773;461009.99;6505529.91;-0.0669104;45.6075155;Commune;2021-01-27;1
;;;16090_x067_00012;16090;Châteauneuf-sur-Charente;;;12;;Route de Lasdoux;;entrée;1600900000A0774;460956.42;6505562.02;-0.0676131;45.6077857;Commune;2021-01-27;1
;;;16090_x067_00014;16090;Châteauneuf-sur-Charente;;;14;;Route de Lasdoux;;entrée;1600900000A0598;460885.4;6505597.31;-0.0685412;45.6080784;Commune;2021-01-27;1
;;;16090_x067_00016;16090;Châteauneuf-sur-Charente;;;16;;Route de Lasdoux;;entrée;1600900000A0351;460839.93;6505622.43;-0.0691366;45.6082885;Commune;2021-01-27;1
;;;16090_x067_00018;16090;Châteauneuf-sur-Charente;;;18;;Route de Lasdoux;;entrée;1600900000A0529;460765.74;6505640.75;-0.0700969;45.6084274;Commune;2021-01-27;1
;;;16090_x067_00020;16090;Châteauneuf-sur-Charente;;;20;;Route de Lasdoux;;entrée;1600900000A0678;460677.15;6505697.58;-0.0712609;45.6089077;Commune;2021-01-27;1
;;;16090_x067_00022;16090;Châteauneuf-sur-Charente;;;22;;Route de Lasdoux;;entrée;1600900000A0923;460652.65;6505702.29;-0.0715774;45.6089415;Commune;2021-01-27;1
;;;16090_x067_00024;16090;Châteauneuf-sur-Charente;;;24;;Route de Lasdoux;;entrée;1600900000A0716;460623.18;6505708.44;-0.0719583;45.6089865;Commune;2021-01-27;1
;;;16090_x067_00026;16090;Châteauneuf-sur-Charente;;;26;;Route de Lasdoux;;entrée;1600900000A0464;460603.13;6505720.06;-0.0722212;45.6090841;Commune;2021-01-27;1
;;;16090_x067_00028;16090;Châteauneuf-sur-Charente;;;28;;Route de Lasdoux;;entrée;1600900000A0464;460591.68;6505716.34;-0.072366;45.6090466;Commune;2021-01-27;1
;;;16090_x067_00034;16090;Châteauneuf-sur-Charente;;;34;;Route de Lasdoux;;entrée;1600900000A0746;460482.43;6505768.97;-0.0737929;45.6094819;Commune;2021-01-27;1
;;;16090_x067_00036;16090;Châteauneuf-sur-Charente;;;36;;Route de Lasdoux;;entrée;1600900000A0494;460237.59;6505982.03;-0.0770384;45.6113131;Commune;2021-01-27;1
;;;16090_x067_00017;16090;Châteauneuf-sur-Charente;;;17;;Route de Lasdoux;;entrée;1600900000A0032;460201.98;6505991.76;-0.0774997;45.6113882;Commune;2021-01-27;1
;;;16090_x067_00016_bis;16090;Châteauneuf-sur-Charente;;;16;BIS;Route de Lasdoux;;entrée;1600900000A0509;460820.2;6505631.54;-0.0693941;45.6083636;Commune;2021-01-27;1
;;;16090_x068_00001;16090;Châteauneuf-sur-Charente;;;1;;Impasse des Alouettes;;entrée;1600900000A0312;460471.34;6505086.65;-0.0735945;45.6033384;Commune;2021-01-27;1
;;;16090_x068_00001_bis;16090;Châteauneuf-sur-Charente;;;1;BIS;Impasse des Alouettes;;entrée;1600900000A0311;460476.91;6505103.53;-0.0735314;45.6034923;Commune;2021-01-27;1
;;;16090_x069_00003;16090;Châteauneuf-sur-Charente;;;3;;Impasse des Bois Jourdeaux;;entrée;1600900000A0857;460415.22;6505214.38;-0.0743777;45.6044681;Commune;2021-01-27;1
;;;16090_x069_00002;16090;Châteauneuf-sur-Charente;;;2;;Impasse des Bois Jourdeaux;;entrée;1600900000A0580;460473.69;6505179.15;-0.0736105;45.6041716;Commune;2021-01-27;1
;;;16090_x069_00001;16090;Châteauneuf-sur-Charente;;;1;;Impasse des Bois Jourdeaux;;entrée;1600900000A0832;460464.81;6505166.15;-0.0737178;45.6040515;Commune;2021-01-27;1
;;;16090_x069_00004;16090;Châteauneuf-sur-Charente;;;4;;Impasse des Bois Jourdeaux;;entrée;1600900000A0582;460454.79;6505199.07;-0.0738627;45.6043443;Commune;2021-01-27;1
;;;16090_x070_00001;16090;Châteauneuf-sur-Charente;;;1;;Allée Champ Monsieur;;entrée;1600900000A0605;460461.96;6505232.58;-0.0737876;45.6046483;Commune;2021-01-27;1
;;;16090_x070_00004;16090;Châteauneuf-sur-Charente;;;4;;Allée Champ Monsieur;;entrée;1600900000A0602;460506.3;6505259;-0.0732324;45.6049016;Commune;2021-01-27;1
;;;16090_x070_00002;16090;Châteauneuf-sur-Charente;;;2;;Allée Champ Monsieur;;entrée;1600900000A0604;460478.48;6505248.41;-0.0735837;45.6047965;Commune;2021-01-27;1
;;;16090_x070_00003;16090;Châteauneuf-sur-Charente;;;3;;Allée Champ Monsieur;;entrée;1600900000A0603;460501.07;6505264.42;-0.0733021;45.6049485;Commune;2021-01-27;1
;;;16090_x070_00005;16090;Châteauneuf-sur-Charente;;;5;;Allée Champ Monsieur;;entrée;1600900000A0601;460506.54;6505249.19;-0.0732243;45.6048134;Commune;2021-01-27;1
;;;16090_x070_00006;16090;Châteauneuf-sur-Charente;;;6;;Allée Champ Monsieur;;entrée;1600900000A0600;460493.78;6505227.79;-0.0733772;45.6046164;Commune;2021-01-27;1
;;;16090_x071_00001;16090;Châteauneuf-sur-Charente;;;1;;Impasse du Puits;;entrée;1600900000A0692;460768.46;6505613.74;-0.0700486;45.6081853;Commune;2021-01-27;1
;;;16090_x071_00002;16090;Châteauneuf-sur-Charente;;;2;;Impasse du Puits;;entrée;1600900000A0499;460766.34;6505591.51;-0.0700647;45.6079845;Commune;2021-01-27;1
;;;16090_x071_00004;16090;Châteauneuf-sur-Charente;;;4;;Impasse du Puits;;entrée;1600900000A0499;460762.48;6505600;-0.0701183;45.6080596;Commune;2021-01-27;1
;;;16090_x072_00001;16090;Châteauneuf-sur-Charente;;;1;;Impasse de la Vimiere;;entrée;1600900000A0749;460716.83;6505733.36;-0.0707701;45.6092436;Commune;2021-01-27;1
;;;16090_x074_00002;16090;Châteauneuf-sur-Charente;;;2;;Route des Grandes Vignes;;entrée;1600900000D2322;465233.89;6504582.27;-0.0122952;45.6004523;Commune;2021-01-27;1
;;;16090_x074_00004;16090;Châteauneuf-sur-Charente;;;4;;Route des Grandes Vignes;;entrée;1600900000D2780;465262.03;6504584.95;-0.0119358;45.600486;Commune;2021-01-27;1
;;;16090_x074_00006;16090;Châteauneuf-sur-Charente;;;6;;Route des Grandes Vignes;;entrée;1600900000D2778;465327.01;6504587.89;-0.0111043;45.6005348;Commune;2021-01-27;1
;;;16090_x075_00010;16090;Châteauneuf-sur-Charente;;;10;;Route des Touillets;;entrée;1600900000D2437;464772.36;6504955.89;-0.0183946;45.6036556;Commune;2021-01-27;1
;;;16090_x076_00001;16090;Châteauneuf-sur-Charente;;;1;;Rue la Croix Rambaud;;entrée;160090000AW0006;461010.43;6504711.96;-0.0664973;45.6001558;Commune;2021-01-27;1
;;;16090_x076_00003;16090;Châteauneuf-sur-Charente;;;3;;Rue la Croix Rambaud;;entrée;160090000AW0007;460996.28;6504692.49;-0.066669;45.5999756;Commune;2021-01-27;1
;;;16090_x076_00005;16090;Châteauneuf-sur-Charente;;;5;;Rue la Croix Rambaud;;entrée;160090000AW0144;461007.82;6504655.54;-0.0665027;45.5996472;Commune;2021-01-27;1
;;;16090_x076_00007;16090;Châteauneuf-sur-Charente;;;7;;Rue la Croix Rambaud;;entrée;160090000AW0141;461020.41;6504645.88;-0.0663364;45.5995646;Commune;2021-01-27;1
;;;16090_x076_00009;16090;Châteauneuf-sur-Charente;;;9;;Rue la Croix Rambaud;;entrée;160090000AW0135;461042.85;6504684.84;-0.0660682;45.5999231;Commune;2021-01-27;1
;;;16090_x077_00001;16090;Châteauneuf-sur-Charente;;;1;;Rue la Combe a Sassou;;entrée;160090000AS0174;462016.96;6503631.3;-0.0530595;45.590783;Commune;2021-01-27;1
;;;16090_x077_00003;16090;Châteauneuf-sur-Charente;;;3;;Rue la Combe a Sassou;;entrée;160090000AS0173;462000.85;6503604.39;-0.0532526;45.5905353;Commune;2021-01-27;1
;;;16090_x075_00008;16090;Châteauneuf-sur-Charente;;;8;;Route des Touillets;;entrée;1600900000D2468;464677.75;6505091.73;-0.019674;45.6048453;Commune;2021-10-05;1
;;;16090_x077_00005;16090;Châteauneuf-sur-Charente;;;5;;Rue la Combe a Sassou;;entrée;160090000AS0171;461981.44;6503578.85;-0.0534886;45.5902988;Commune;2021-01-27;1
;;;16090_x077_00007;16090;Châteauneuf-sur-Charente;;;7;;Rue la Combe a Sassou;;entrée;160090000AS0199;461965.28;6503550.69;-0.0536817;45.5900398;Commune;2021-01-27;1
;;;16090_x077_00009;16090;Châteauneuf-sur-Charente;;;9;;Rue la Combe a Sassou;;entrée;160090000AS0088;461963.63;6503529.48;-0.0536925;45.5898483;Commune;2021-01-27;1
;;;16090_x077_00011;16090;Châteauneuf-sur-Charente;;;11;;Rue la Combe a Sassou;;entrée;160090000AS0197;462001.22;6503484.22;-0.0531882;45.5894541;Commune;2021-01-27;1
;;;16090_x077_00013;16090;Châteauneuf-sur-Charente;;;13;;Rue la Combe a Sassou;;entrée;160090000AS0198;462005.11;6503471.14;-0.0531319;45.5893378;Commune;2021-01-27;1
;;;16090_x077_00015;16090;Châteauneuf-sur-Charente;;;15;;Rue la Combe a Sassou;;entrée;160090000AS0219;461995.35;6503456.91;-0.0532499;45.5892064;Commune;2021-01-27;1
;;;16090_x077_00017;16090;Châteauneuf-sur-Charente;;;17;;Rue la Combe a Sassou;;entrée;160090000AS0216;461988.05;6503457.61;-0.0533438;45.5892101;Commune;2021-01-27;1
;;;16090_x077_00019;16090;Châteauneuf-sur-Charente;;;19;;Rue la Combe a Sassou;;entrée;160090000AS0082;461965.98;6503471.19;-0.0536335;45.5893246;Commune;2021-01-27;1
;;;16090_x077_00021;16090;Châteauneuf-sur-Charente;;;21;;Rue la Combe a Sassou;;entrée;160090000AS0085;461947.51;6503524.05;-0.0538963;45.5897939;Commune;2021-01-27;1
;;;16090_x077_00023;16090;Châteauneuf-sur-Charente;;;23;;Rue la Combe a Sassou;;entrée;160090000AS0083;461924.7;6503486.14;-0.0541699;45.5894448;Commune;2021-01-27;1
;;;16090_x077_00023_bis;16090;Châteauneuf-sur-Charente;;;23;BIS;Rue la Combe a Sassou;;entrée;160090000AS0227;461905.37;6503457.26;-0.0544032;45.5891782;Commune;2021-01-27;1
;;;16090_x077_00025;16090;Châteauneuf-sur-Charente;;;25;;Rue la Combe a Sassou;;entrée;160090000AS0079;461895.54;6503446.59;-0.0545239;45.5890787;Commune;2021-01-27;1
;;;16090_x077_00027;16090;Châteauneuf-sur-Charente;;;27;;Rue la Combe a Sassou;;entrée;160090000AS0223;461880.22;6503429.24;-0.0547117;45.5889173;Commune;2021-01-27;1
;;;16090_x077_00029;16090;Châteauneuf-sur-Charente;;;29;;Rue la Combe a Sassou;;entrée;160090000AS0230;461926.3;6503386.99;-0.0541002;45.5885532;Commune;2021-01-27;1
;;;16090_x077_00031;16090;Châteauneuf-sur-Charente;;;31;;Rue la Combe a Sassou;;entrée;160090000AS0222;461858.87;6503407.54;-0.0549746;45.5887146;Commune;2021-01-27;1
;;;16090_x077_00002;16090;Châteauneuf-sur-Charente;;;2;;Rue la Combe a Sassou;;entrée;1600900000F1089;462072.91;6503735.93;-0.0523943;45.591744;Commune;2021-01-27;1
;;;16090_x077_00004;16090;Châteauneuf-sur-Charente;;;4;;Rue la Combe a Sassou;;entrée;1600900000F0995;462036.57;6503694.79;-0.0528395;45.5913611;Commune;2021-01-27;1
;;;16090_x077_00006;16090;Châteauneuf-sur-Charente;;;6;;Rue la Combe a Sassou;;entrée;1600900000F0317;462004.93;6503645.11;-0.0532204;45.5909032;Commune;2021-01-27;1
;;;16090_x077_00008;16090;Châteauneuf-sur-Charente;;;8;;Rue la Combe a Sassou;;entrée;1600900000F1026;461970.74;6503594.29;-0.0536335;45.5904339;Commune;2021-01-27;1
;;;16090_x077_00010;16090;Châteauneuf-sur-Charente;;;10;;Rue la Combe a Sassou;;entrée;1600900000F0895;461928.12;6503520.42;-0.0541431;45.5897545;Commune;2021-01-27;1
;;;16090_x077_00012;16090;Châteauneuf-sur-Charente;;;12;;Rue la Combe a Sassou;;entrée;1600900000F1015;461921.45;6503505.04;-0.0542209;45.5896137;Commune;2021-01-27;1
;;;16090_x077_00014;16090;Châteauneuf-sur-Charente;;;14;;Rue la Combe a Sassou;;entrée;1600900000F1382;461917.01;6503498.32;-0.0542745;45.5895518;Commune;2021-01-27;1
;;;16090_x077_00016;16090;Châteauneuf-sur-Charente;;;16;;Rue la Combe a Sassou;;entrée;1600900000F1098;461910.74;6503487.72;-0.0543496;45.5894541;Commune;2021-01-27;1
;;;16090_x077_00018;16090;Châteauneuf-sur-Charente;;;18;;Rue la Combe a Sassou;;entrée;1600900000F0867;461893.95;6503465.01;-0.0545534;45.5892439;Commune;2021-01-27;1
;;;16090_x077_00020;16090;Châteauneuf-sur-Charente;;;20;;Rue la Combe a Sassou;;entrée;1600900000F1414;461880.28;6503447.18;-0.0547197;45.5890787;Commune;2021-01-27;1
;;;16090_x077_00022;16090;Châteauneuf-sur-Charente;;;22;;Rue la Combe a Sassou;;entrée;1600900000F1415;461867.82;6503433.27;-0.0548726;45.5889492;Commune;2021-01-27;1
;;;16090_x077_00024;16090;Châteauneuf-sur-Charente;;;24;;Rue la Combe a Sassou;;entrée;1600900000F1396;461849.34;6503415.63;-0.0551006;45.5887841;Commune;2021-01-27;1
;;;16090_x078_00011;16090;Châteauneuf-sur-Charente;;;11;;Rue de la Perdrix Rouge;;entrée;1600900000G1187;460840.58;6504627.63;-0.0686324;45.5993375;Commune;2021-01-27;1
;;;16090_x078_00013;16090;Châteauneuf-sur-Charente;;;13;;Rue de la Perdrix Rouge;;entrée;1600900000G1279;460820.58;6504608.39;-0.0688791;45.5991574;Commune;2021-01-27;1
;;;16090_x078_00913;16090;Châteauneuf-sur-Charente;;;913;;Rue de la Perdrix Rouge;;entrée;1600900000G1015;460621.56;6504153.51;-0.0712033;45.5949948;Commune;2021-01-27;1
;;;16090_x078_00003;16090;Châteauneuf-sur-Charente;;;3;;Rue de la Perdrix Rouge;;entrée;1600900000G1161;460893.74;6504714;-0.067994;45.6001332;Commune;2021-01-27;1
;;;16090_x078_00005;16090;Châteauneuf-sur-Charente;;;5;;Rue de la Perdrix Rouge;;entrée;1600900000G1181;460879.55;6504693.27;-0.0681657;45.5999418;Commune;2021-01-27;1
;;;16090_x078_00007;16090;Châteauneuf-sur-Charente;;;7;;Rue de la Perdrix Rouge;;entrée;1600900000G1183;460865.7;6504670.87;-0.068332;45.5997354;Commune;2021-01-27;1
;;;16090_x078_00009;16090;Châteauneuf-sur-Charente;;;9;;Rue de la Perdrix Rouge;;entrée;1600900000G1185;460853.48;6504647.15;-0.0684768;45.5995177;Commune;2021-01-27;1
;;;16090_x078_00015;16090;Châteauneuf-sur-Charente;;;15;;Rue de la Perdrix Rouge;;entrée;1600900000G1192;460802.29;6504589.91;-0.0691044;45.5989847;Commune;2021-01-27;1
;;;16090_x078_00021;16090;Châteauneuf-sur-Charente;;;21;;Rue de la Perdrix Rouge;;entrée;1600900000G1197;460750.61;6504531.02;-0.0697374;45.5984367;Commune;2021-01-27;1
;;;16090_x078_00001;16090;Châteauneuf-sur-Charente;;;1;;Rue de la Perdrix Rouge;;entrée;1600900000G1162;460904.18;6504734.86;-0.0678706;45.6003247;Commune;2021-01-27;1
;;;16090_x078_00017;16090;Châteauneuf-sur-Charente;;;17;;Rue de la Perdrix Rouge;;entrée;1600900000G1195;460785.57;6504568.87;-0.0693083;45.5987896;Commune;2021-01-27;1
;;;16090_x078_00019;16090;Châteauneuf-sur-Charente;;;19;;Rue de la Perdrix Rouge;;entrée;1600900000G1195;460769.41;6504551.56;-0.0695068;45.5986282;Commune;2021-01-27;1
;;;16090_x079_00001;16090;Châteauneuf-sur-Charente;;;1;;Boulevard Jean Moulin;;entrée;160090000AW0037;461154.62;6504610.01;-0.0645983;45.5992887;Commune;2021-01-27;1
;;;16090_x079_00003;16090;Châteauneuf-sur-Charente;;;3;;Boulevard Jean Moulin;;entrée;160090000AW0038;461183.93;6504589.05;-0.0642121;45.5991105;Commune;2021-01-27;1
;;;16090_x079_00005;16090;Châteauneuf-sur-Charente;;;5;;Boulevard Jean Moulin;;entrée;160090000AW0039;461203.03;6504579.55;-0.0639626;45.5990316;Commune;2021-01-27;1
;;;16090_x079_00007;16090;Châteauneuf-sur-Charente;;;7;;Boulevard Jean Moulin;;entrée;160090000AW0040;461224.56;6504568.29;-0.063681;45.5989378;Commune;2021-01-27;1
;;;16090_x079_00009;16090;Châteauneuf-sur-Charente;;;9;;Boulevard Jean Moulin;;entrée;160090000AW0041;461239.85;6504563.32;-0.0634825;45.5988984;Commune;2021-01-27;1
;;;16090_x079_00011;16090;Châteauneuf-sur-Charente;;;11;;Boulevard Jean Moulin;;entrée;160090000AW0042;461248.85;6504557.96;-0.0633645;45.5988534;Commune;2021-01-27;1
;;;16090_x079_00019;16090;Châteauneuf-sur-Charente;;;19;;Boulevard Jean Moulin;;entrée;160090000AW0104;461387.09;6504480.43;-0.061554;45.598204;Commune;2021-01-27;1
;;;16090_x079_00021;16090;Châteauneuf-sur-Charente;;;21;;Boulevard Jean Moulin;;entrée;160090000AW0103;461414.85;6504462.25;-0.0611892;45.5980501;Commune;2021-01-27;1
;;;16090_x079_00023;16090;Châteauneuf-sur-Charente;;;23;;Boulevard Jean Moulin;;entrée;160090000AW0099;461427.77;6504455.7;-0.0610203;45.5979957;Commune;2021-01-27;1
;;;16090_x079_00025;16090;Châteauneuf-sur-Charente;;;25;;Boulevard Jean Moulin;;entrée;160090000AW0131;461440;6504447.09;-0.0608593;45.5979225;Commune;2021-01-27;1
;;;16090_x079_00002;16090;Châteauneuf-sur-Charente;;;2;;Boulevard Jean Moulin;;entrée;160090000AA0100;461347.95;6504534.09;-0.0620824;45.5986732;Commune;2021-01-27;1
